,1.74E-01,,1.77E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.77E-01,,1.80E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.80E-01,,1.83E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.83E-01,,1.86E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.86E-01,,1.89E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.89E-01,,1.92E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.92E-01,,1.95E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.95E-01,,1.98E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.98E-01,,2.01E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.01E-01,,2.04E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.04E-01,,2.07E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.07E-01,,2.10E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.10E-01,,2.13E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.13E-01,,2.16E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.16E-01,,2.19E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.19E-01,,2.22E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.22E-01,,2.25E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.25E-01,,2.28E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.28E-01,,2.31E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.31E-01,,2.34E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.34E-01,,2.37E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.37E-01,,2.40E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.40E-01,,2.43E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.43E-01,,2.46E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.46E-01,,2.49E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.49E-01,,2.52E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.52E-01,,2.55E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.55E-01,,2.58E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.58E-01,,2.61E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.61E-01,,2.64E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.64E-01,,2.68E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.68E-01,,2.71E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.71E-01,,2.74E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.74E-01,,2.77E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.77E-01,,2.80E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.80E-01,,2.83E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.83E-01,,2.86E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.86E-01,,2.89E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.89E-01,,2.92E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.92E-01,,2.95E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.95E-01,,2.98E-01,,0.00E+00,,0.00E+00,,0,,0,,
,2.98E-01,,3.01E-01,,0.00E+00,,0.00E+00,,0,,0,,
,,,,,,,,sum of the particle numbers:,0.0080471726,sum of the energy*particle numbers:,4.563244432292E-05,average energy:,0.0056706183
