1.00000,-140.748,-4.03232,-419.456,0.588747,0.000362000,0.808457,0.07029599696397781
1.00000,-142.692,-4.97454,-418.043,0.582191,-0.00163900,0.813189,0.06963899731636047
1.00000,-140.224,-5.17862,-419.837,0.586810,-0.00207900,0.809861,0.06991899758577347
1.00000,-142.026,-0.239915,-418.527,0.590050,0.00847500,0.807462,0.06932999938726425
1.00000,-139.742,4.20376,-420.188,0.585862,0.0179060,0.810351,0.06965500116348267
1.00000,-139.265,-0.289801,-420.534,0.586239,0.00832500,0.810234,0.06945800036191940
1.00000,-140.365,-3.62620,-419.735,0.585722,0.00124600,0.810649,0.06942100077867508
1.00000,-142.940,-5.16521,-417.863,0.587661,-0.00201300,0.809244,0.06919799745082855
1.00000,-138.373,-4.47872,-421.182,0.590251,-0.000491000,0.807359,0.06918299943208695
1.00000,-137.153,0.352204,-422.069,0.592059,0.00970900,0.805976,0.07004699856042862
1.00000,-138.232,-2.50840,-421.285,0.592316,0.00363000,0.805837,0.06953100115060806
1.00000,-138.750,-6.58479,-420.908,0.657898,-0.0757950,0.749432,0.03095800057053566
1.00000,-138.138,1.10866,-421.353,0.589495,0.0113140,0.807832,0.06911099702119827
1.00000,-139.621,-2.76349,-420.276,0.592773,0.00314100,0.805504,0.07017699629068375
1.00000,-138.131,-4.58079,-421.359,0.593054,-0.000752000,0.805302,0.06916599720716476
1.00000,-137.828,0.484891,-421.578,0.589966,0.00999200,0.807505,0.06935700029134750
1.00000,-142.026,-4.55875,-418.528,0.583156,-0.000777000,0.812499,0.06933300197124481
1.00000,-142.407,-3.80209,-418.250,0.581310,0.000844000,0.813821,0.07013300061225891
1.00000,-141.116,-2.47331,-419.189,0.588085,0.00367100,0.808930,0.06977900117635727
1.00000,-142.738,6.33883,-418.010,0.580063,0.0210840,0.814436,0.06075200065970421
1.00000,-137.642,-2.76064,-421.714,0.592045,0.00306300,0.806039,0.06994599848985672
1.00000,-141.907,1.11561,-418.614,0.561604,0.00112200,0.827541,0.03962500020861626
1.00000,-137.646,-0.532148,-421.711,0.593249,0.00780800,0.805121,0.06946299970149994
1.00000,-137.620,-2.74828,-421.730,0.594913,0.00314200,0.803923,0.07006599754095078
1.00000,-136.179,-3.69142,-422.778,0.598980,0.00110600,0.800903,0.06938199698925018
1.00000,-140.449,-2.93833,-419.674,0.587385,0.00448300,0.809435,0.06433100253343582
1.00000,-139.802,-3.66928,-420.144,0.585329,0.00111800,0.810934,0.06950700283050537
1.00000,-138.599,-1.12512,-421.018,0.595462,0.00654800,0.803497,0.07027799636125565
1.00000,-138.803,1.10371,-420.870,0.588888,0.0106010,0.808284,0.06236800178885460
1.00000,-139.730,2.88142,-420.196,0.593911,0.0141700,0.804546,0.05577399954199791
1.00000,-139.080,-2.39760,-420.669,0.585113,0.00386800,0.811081,0.07001099735498428
1.00000,-140.024,-2.70560,-419.982,0.584333,0.00317300,0.811647,0.06999900192022324
1.00000,-139.330,8.06015,-420.487,0.574592,-0.0103920,0.818511,0.01655700057744980
1.00000,-139.449,0.908975,-420.401,0.586919,0.0108800,0.809711,0.06968300044536591
1.00000,-137.529,7.66592,-421.796,0.589335,0.0237770,0.807678,0.04618500173091888
1.00000,-140.230,-4.80715,-419.833,0.581109,-0.00125900,0.813963,0.06998600065708160
1.00000,-138.664,-4.54564,-420.971,0.589047,-0.000712000,0.808238,0.06972900032997131
1.00000,-140.053,-3.87641,-419.962,0.588651,0.000726000,0.808526,0.06960099935531616
1.00000,-139.937,-4.14483,-420.046,0.584522,0.000110000,0.811517,0.07022999972105026
1.00000,-142.566,-4.90799,-418.135,0.584393,-0.00149600,0.811608,0.06987299770116806
1.00000,-140.753,-3.64775,-419.453,0.583760,0.00122800,0.812065,0.07010799646377564
1.00000,-139.887,-1.84025,-420.082,0.587784,0.00506600,0.809141,0.06933400034904480
1.00000,-136.067,-3.67078,-422.859,0.601309,0.00111400,0.799156,0.06963899731636047
1.00000,-139.557,-4.28436,-420.322,0.595164,-0.000182000,0.803745,0.06905200332403183
1.00000,-143.417,5.14458,-417.517,0.582897,0.0187050,0.812469,0.05595500022172928
1.00000,-142.628,-4.76156,-418.090,0.583321,-0.00115300,0.812380,0.06914900243282318
1.00000,-140.865,-2.99330,-419.371,0.585014,0.00259100,0.811158,0.06978800147771835
1.00000,-141.720,-4.62871,-418.750,0.589076,-0.000907000,0.808217,0.06930500268936157
1.00000,-141.579,-0.0738990,-418.853,0.584038,0.00878500,0.811818,0.06898900121450424
1.00000,-140.602,-3.45620,-419.562,0.594404,0.00158100,0.804305,0.06894999742507935
1.00000,-141.074,-4.09604,-419.220,0.581884,0.000221000,0.813411,0.07011500000953674
1.00000,-141.457,-3.67384,-418.941,0.580632,0.00116000,0.814303,0.06942400336265564
1.00000,-137.132,-2.11987,-422.085,0.589990,0.00443300,0.807538,0.06961099803447723
1.00000,-138.859,0.444399,-420.829,0.586964,0.00991400,0.809691,0.07003399729728699
1.00000,-138.352,-4.54541,-421.198,0.593777,-0.000726000,0.804769,0.07005199790000916
1.00000,-140.841,-5.24600,-419.389,0.589927,-0.00224200,0.807594,0.07039199769496918
1.00000,-137.905,-0.948738,-421.522,0.595008,0.00693600,0.803830,0.06966599822044373
1.00000,-141.609,3.47254,-418.831,0.581999,0.0153580,0.813182,0.05441400036215782
1.00000,-142.666,-1.61399,-418.062,0.585881,0.00553700,0.810517,0.06878100335597992
1.00000,-142.788,9.51698,-417.973,0.578611,0.0274810,0.815279,0.04792400076985359
1.00000,-141.374,5.21714,-419.001,0.583117,0.0329490,0.811858,0.05073599889874458
1.00000,-141.349,-4.67844,-419.020,0.590533,-0.00103200,0.807153,0.06951399892568588
1.00000,-140.434,-3.27143,-419.684,0.581059,0.00197800,0.813996,0.07035700231790543
1.00000,-138.438,-4.39987,-421.135,0.598273,-0.000424000,0.801433,0.06940399855375290
1.00000,-140.476,-2.38926,-419.654,0.590332,0.00386800,0.807290,0.06940600275993347
1.00000,-142.318,-2.82694,-418.315,0.589751,0.00292600,0.807719,0.06919000297784805
1.00000,-143.314,-1.52399,-417.591,0.578588,0.00571400,0.815738,0.06904400140047073
1.00000,-142.448,-2.22465,-418.221,0.582749,0.00425800,0.812780,0.07006099820137024
1.00000,-139.487,-3.89596,-420.373,0.594877,0.000662000,0.803956,0.06925699859857559
1.00000,-141.734,-1.59097,-418.740,0.581467,0.00557000,0.813689,0.06922800093889237
1.00000,-140.536,0.643266,-419.610,0.585487,0.0103260,0.810755,0.06948400288820267
1.00000,-137.644,6.78722,-421.713,0.588663,0.0219860,0.808219,0.05980399996042252
1.00000,-140.586,-2.93522,-419.574,0.590950,0.00269500,0.806843,0.06949499994516373
1.00000,-139.049,-5.06032,-420.691,0.595267,-0.00174500,0.803666,0.06897900253534317
1.00000,-137.799,-2.24974,-421.600,0.595812,0.00416100,0.803253,0.06942299753427506
1.00000,-140.523,4.69170,-419.620,0.591852,0.0245690,0.805812,0.05050700157880783
1.00000,-139.146,-3.71211,-420.621,0.593658,0.00104400,0.804857,0.06924899667501450
1.00000,-139.702,-5.26831,-420.216,0.585011,-0.00226600,0.811161,0.07012800127267838
1.00000,-137.919,-4.73270,-421.513,0.597267,-0.00107700,0.802182,0.06902600079774857
1.00000,-139.359,4.26935,-420.466,0.592828,0.0169810,0.805290,0.03321800008416176
1.00000,-138.566,-5.24393,-421.042,0.585138,-0.00219500,0.811069,0.07010400295257568
1.00000,-138.627,-4.30777,-420.998,0.598827,-0.000201000,0.801020,0.06886199861764908
1.00000,-141.468,-2.45633,-418.933,0.580346,0.00371300,0.814500,0.07005900144577026
1.00000,-140.038,1.30431,-419.972,0.592472,0.0117380,0.805644,0.06917200237512589
1.00000,-138.366,-2.11941,-421.188,0.596375,0.00443300,0.802834,0.06908000260591507
1.00000,-140.931,3.14458,-419.323,0.583494,0.0146900,0.812123,0.06179799884557724
1.00000,-141.523,3.64043,-418.893,0.586082,0.0156770,0.810240,0.06450500339269638
1.00000,-142.638,0.243156,-418.083,0.579240,0.00889000,0.815247,0.04762100055813789
1.00000,-141.817,-3.58087,-418.679,0.581115,0.00265000,0.813956,0.06949499994516373
1.00000,-139.540,-4.63565,-420.335,0.585976,-0.000924000,0.810466,0.07008600234985352
1.00000,-137.262,-4.65213,-421.990,0.598474,-0.000962000,0.801282,0.06924799829721451
1.00000,-140.472,-2.44226,-419.657,0.591333,0.00373400,0.806558,0.06941200047731400
1.00000,-139.981,-4.48440,-420.014,0.591159,-0.000583000,0.806695,0.06909999996423721
1.00000,-142.196,2.29444,-418.404,0.578418,0.0138350,0.815762,0.06998600065708160
1.00000,-142.737,-4.86060,-418.010,0.585962,-0.00140800,0.810476,0.06950400024652481
1.00000,-139.707,-5.63205,-420.213,0.584577,-0.00300000,0.811472,0.07020899653434753
1.00000,-140.917,0.0101232,-419.333,0.587511,0.00842600,0.809311,0.04481900110840797
1.00000,-138.559,4.22128,-421.048,0.585724,0.0179430,0.810450,0.06997299939393997
1.00000,-137.607,-4.03685,-421.739,0.587220,0.000351000,0.809566,0.07036799937486649
1.00000,-136.838,-5.54793,-422.299,0.588923,-0.00287600,0.808323,0.07031299918889999
1.00000,-141.616,-4.66162,-418.826,0.590682,-0.000946000,0.807043,0.06918700039386749
1.00000,-137.176,0.770784,-422.052,0.598214,0.0100560,0.801414,0.06806799769401550
1.00000,-139.130,-5.18998,-420.632,0.589371,-0.00207800,0.807998,0.06945200264453888
1.00000,-138.650,-2.71747,-420.981,0.593278,0.00314700,0.805132,0.06943300366401672
1.00000,-142.085,-5.02576,-418.485,0.588695,-0.00176300,0.808493,0.06926099956035614
1.00000,-140.881,0.993025,-419.360,0.589290,0.0110570,0.807986,0.06954099982976914
1.00000,-138.610,-5.04127,-421.010,0.591035,-0.00178200,0.806783,0.07012499868869782
1.00000,-140.384,-2.70134,-419.721,0.588627,0.00318700,0.808538,0.07022699713706970
1.00000,-138.912,-3.24929,-420.791,0.591178,0.00202900,0.806678,0.06883399933576584
1.00000,-137.235,-4.48922,-422.009,0.588396,-0.000614000,0.808712,0.07021199911832809
1.00000,-141.626,0.611784,-418.818,0.582333,0.0102820,0.813024,0.07009799778461456
1.00000,-139.432,0.506214,-420.413,0.582643,0.0100740,0.812805,0.07002700120210648
1.00000,-141.617,-1.93190,-418.824,0.587035,0.00482600,0.809686,0.07048799842596054
1.00000,-138.087,-0.823843,-421.391,0.590571,0.00722400,0.807093,0.07003399729728699
1.00000,-139.852,-3.75921,-420.108,0.591418,0.000928000,0.806504,0.07006099820137024
1.00000,-139.239,-5.15068,-420.553,0.589748,-0.00204100,0.807724,0.07021299749612808
1.00000,-138.998,-4.94983,-420.728,0.587294,-0.00155600,0.809510,0.07018099725246429
1.00000,-137.110,-4.34878,-422.100,0.590950,-0.000282000,0.806847,0.07012999802827835
1.00000,-142.459,-3.78609,-418.213,0.580052,0.00206300,0.814715,0.05713500082492828
1.00000,-138.246,-4.80414,-421.275,0.586389,-0.00129800,0.810167,0.07019499689340591
1.00000,-141.345,-5.40242,-419.022,0.583115,-0.00254500,0.812525,0.07034900039434433
1.00000,-137.662,2.19081,-421.700,0.590076,0.0136510,0.807371,0.07035999745130539
1.00000,-139.863,-5.09782,-420.100,0.591467,-0.00189400,0.806466,0.07037299871444702
1.00000,-140.908,1.33938,-419.340,0.591199,0.0110780,0.806590,0.05856300145387650
1.00000,-138.368,-2.20542,-421.186,0.588430,0.00427300,0.808676,0.07048700004816055
1.00000,-139.657,-4.99039,-420.250,0.586457,-0.00166200,0.810118,0.07024200260639191
1.00000,-138.925,-3.96134,-420.781,0.586221,0.000507000,0.810289,0.06989300251007080
1.00000,-139.620,-3.56329,-420.276,0.587148,0.00136900,0.809618,0.07081100344657898
1.00000,-138.160,-3.66013,-421.337,0.585235,0.00113800,0.811002,0.07093100249767304
1.00000,-143.295,-3.66790,-417.605,0.575180,0.00114600,0.818163,0.07080499827861786
1.00000,-139.802,-2.49031,-420.144,0.585573,0.00340800,0.810752,0.05425100028514862
1.00000,-140.136,-3.97974,-419.901,0.584090,0.000492000,0.811827,0.07106100022792816
1.00000,-137.783,-1.64741,-421.611,0.588303,0.00543300,0.808761,0.07083199918270111
1.00000,-141.244,-4.30488,-419.096,0.582225,-0.000224000,0.813166,0.07040999829769135
1.00000,-137.653,-2.72312,-421.706,0.589649,0.00314100,0.807793,0.07080499827861786
1.00000,-140.638,-5.23940,-419.536,0.582937,-0.00213000,0.812652,0.07077100127935410
1.00000,-142.199,-4.42496,-418.402,0.585060,-0.000492000,0.811128,0.07057499885559082
1.00000,-137.510,-4.56246,-421.810,0.588044,-0.000732000,0.808968,0.07069599628448486
1.00000,-138.574,-4.61106,-421.037,0.586945,-0.000854000,0.809765,0.07062900066375732
1.00000,-139.585,-5.34810,-420.302,0.584326,-0.00244500,0.811654,0.07034800201654434
1.00000,-139.341,-2.73064,-420.479,0.584984,0.00318000,0.811177,0.07051700353622437
1.00000,-139.204,-5.58734,-420.578,0.587537,-0.00288500,0.809332,0.07049199938774109
1.00000,-138.220,-4.30632,-421.294,0.589491,-0.000146000,0.807914,0.07105100154876709
1.00000,-137.809,-5.39648,-421.592,0.586484,-0.00251500,0.810096,0.07021600008010864
1.00000,-139.120,-0.926053,-420.640,0.584978,0.00917500,0.811136,0.06494800001382828
1.00000,-142.240,-3.61528,-418.372,0.585954,0.00126100,0.810482,0.06989400088787079
1.00000,-142.199,4.92472,-418.402,0.605593,-0.00632600,0.795890,0.02628399990499020
1.00000,-141.060,-3.67611,-419.230,0.581648,0.00112100,0.813578,0.07045000046491623
1.00000,-136.956,-5.28038,-422.212,0.589790,-0.00231200,0.807693,0.07088200002908707
1.00000,-141.732,-5.43481,-418.741,0.588962,-0.00257800,0.808296,0.07006900012493134
1.00000,-142.482,8.14595,-418.196,0.578648,0.0247090,0.815341,0.05851000174880028
1.00000,-143.232,-4.10046,-417.651,0.581807,0.00214700,0.813463,0.06756699830293655
1.00000,-137.955,-4.73307,-421.487,0.597390,-0.00112400,0.802090,0.06955199688673019
1.00000,-140.069,5.21317,-419.950,0.585014,0.0247250,0.810784,0.03672700002789497
1.00000,-143.038,-4.50048,-417.792,0.585845,-0.000651000,0.810561,0.06982699781656265
1.00000,-141.592,-4.48425,-418.843,0.583929,-0.000509000,0.811943,0.07188300043344498
1.00000,-139.404,-3.25784,-420.433,0.587216,0.00202800,0.809566,0.07060699909925461
1.00000,-143.119,-4.73052,-417.733,0.581198,-0.00103300,0.813899,0.07106599956750870
1.00000,-137.172,-2.11369,-422.056,0.597919,0.00444200,0.801685,0.07005199790000916
1.00000,-142.219,7.47607,-418.387,0.580367,0.0234060,0.814157,0.04105700179934502
1.00000,-141.711,-3.38205,-418.757,0.578936,0.00177300,0.815509,0.07017599791288376
1.00000,-138.039,-4.44530,-421.425,0.587125,-0.000465000,0.809635,0.07066000252962112
1.00000,-142.397,-4.45901,-418.258,0.586407,-0.000559000,0.810155,0.06979899853467941
1.00000,-137.293,2.74187,-421.968,0.589647,0.0139070,0.807680,0.04416399821639061
1.00000,-137.998,-4.43624,-421.455,0.588488,-0.000448000,0.808645,0.07070399820804596
1.00000,-140.018,-5.34472,-419.987,0.581212,-0.00241900,0.813887,0.07082600146532059
1.00000,-141.327,-5.02575,-419.036,0.585261,-0.00176400,0.810982,0.07099299877882004
1.00000,-141.795,-2.44875,-418.696,0.589204,0.00377200,0.808115,0.06944800168275833
1.00000,-138.676,-4.03948,-420.962,0.585309,0.000369000,0.810948,0.07039199769496918
1.00000,-140.147,-2.70934,-419.893,0.582287,0.00319800,0.813115,0.07062099874019623
1.00000,-141.493,-1.89537,-418.915,0.585587,0.00494800,0.810733,0.07081899791955948
1.00000,-142.475,9.37788,-418.201,0.577837,0.0271870,0.815837,0.05412200093269348
1.00000,-142.280,-4.28511,-418.343,0.584678,-0.000184000,0.811404,0.07090199738740921
1.00000,-141.274,-5.49448,-419.074,0.584935,-0.00275200,0.811214,0.07091200351715088
1.00000,-136.589,-0.707024,-422.479,0.591482,0.00747300,0.806423,0.07049699872732163
1.00000,-139.563,-3.17186,-420.318,0.592631,0.00220500,0.805611,0.06951700150966644
1.00000,-141.100,-3.35968,-419.201,0.588801,0.00189600,0.808415,0.06973800063133240
1.00000,-138.348,0.362645,-421.201,0.593360,0.00974600,0.805018,0.07100699841976166
1.00000,-138.143,-4.00838,-421.349,0.585658,0.000445000,0.810697,0.07036399841308594
1.00000,-138.266,-4.80571,-421.260,0.590449,-0.00129100,0.807214,0.07111000269651413
1.00000,-140.692,-5.63932,-419.497,0.580663,-0.00304700,0.814277,0.07083299756050110
1.00000,-137.867,-3.75403,-421.550,0.586177,0.000997000,0.810321,0.07053499668836594
1.00000,-138.858,-2.35684,-420.830,0.593489,0.00395000,0.804972,0.07000999897718430
1.00000,-136.742,1.57820,-422.368,0.593617,0.0115570,0.804805,0.05835000053048134
1.00000,-142.662,-4.52928,-418.065,0.580072,-0.000625000,0.814703,0.07019499689340591
1.00000,-140.189,-4.87891,-419.863,0.580093,-0.00141200,0.814688,0.07111900299787521
1.00000,-138.802,-5.58404,-420.870,0.595760,-0.00294100,0.803297,0.06927700340747833
1.00000,-141.738,-4.78627,-418.737,0.588059,-0.00124000,0.808956,0.06973700225353241
1.00000,-138.208,-3.81452,-421.302,0.591140,0.000808000,0.806708,0.07073300331830978
1.00000,-139.535,-0.779414,-420.338,0.591016,0.00729000,0.806766,0.06961400061845779
1.00000,-141.690,-1.85923,-418.772,0.583480,0.00500200,0.812251,0.07058700174093247
1.00000,-139.327,-2.84042,-420.489,0.592826,0.00465800,0.805456,0.06709200143814087
1.00000,-141.207,-0.705512,-419.123,0.578959,0.00747500,0.815460,0.07091899961233139
1.00000,-138.384,-5.04301,-421.175,0.588762,-0.00179900,0.808444,0.07079800218343735
1.00000,-139.873,-1.99820,-420.092,0.586567,0.00468200,0.810026,0.06976199895143509
1.00000,-142.782,-3.30127,-417.978,0.576499,0.00190300,0.817233,0.07099899649620056
1.00000,-138.714,5.33790,-420.934,0.587252,0.0191250,0.809318,0.03590299934148789
1.00000,-141.875,2.67195,-418.637,0.583110,0.0137460,0.812416,0.06154299899935722
1.00000,-137.858,-3.26657,-421.557,0.588846,0.00201300,0.808381,0.07073500007390976
1.00000,-138.281,-0.768029,-421.250,0.589498,0.00746100,0.807874,0.07073999941349030
1.00000,-140.703,-5.59493,-419.489,0.585763,-0.00298600,0.810616,0.06991100311279297
1.00000,-141.120,-3.42539,-419.186,0.579248,0.00167800,0.815288,0.07112699747085571
1.00000,-142.115,-1.90325,-418.463,0.582344,0.00494300,0.813066,0.07057899981737137
1.00000,-141.998,-2.89925,-418.548,0.577054,0.00280000,0.816838,0.07093700021505356
1.00000,-136.955,2.14675,-422.213,0.591020,0.0127050,0.806696,0.05184200033545494
1.00000,-142.320,-2.66246,-418.314,0.586563,0.00336900,0.810036,0.06988800317049027
1.00000,-141.151,-2.89999,-419.164,0.588037,0.00280200,0.808968,0.06953000277280808
1.00000,-139.601,-1.70240,-420.290,0.582369,0.00538800,0.813044,0.07097599655389786
1.00000,-140.006,-5.64819,-419.996,0.582054,-0.00306600,0.813282,0.07061800360679627
1.00000,-136.301,-5.36284,-422.689,0.598827,-0.00246900,0.801014,0.06997200101613998
1.00000,-142.153,2.34733,-418.435,0.607843,0.0204500,0.793936,0.05392799898982048
1.00000,-140.509,-4.58358,-419.630,0.586626,-0.000816000,0.809996,0.07055400311946869
1.00000,-138.904,-3.75905,-420.797,0.593913,0.000976000,0.804669,0.06983699649572372
1.00000,-138.744,-2.50100,-420.913,0.589704,0.00363000,0.807750,0.07069399952888489
1.00000,-141.357,-5.35856,-419.014,0.588545,-0.00247500,0.808600,0.07007300108671188
1.00000,-141.294,-2.64694,-419.059,0.584221,0.00329600,0.811727,0.07097499817609787
1.00000,-142.315,-0.0901507,-418.318,0.576660,0.00877800,0.817075,0.07104899734258652
1.00000,-138.136,-3.73076,-421.354,0.591893,0.000986000,0.806156,0.06975600123405457
1.00000,-139.040,-5.29830,-420.698,0.588678,-0.00234700,0.808504,0.07091800123453140
1.00000,-139.457,-4.81276,-420.395,0.589379,-0.00122900,0.807995,0.06989400088787079
1.00000,-139.670,-3.79284,-420.240,0.547884,-0.0162300,0.836532,0.02133800089359283
1.00000,-139.974,-2.79499,-420.019,0.585733,0.00307600,0.810637,0.07064300030469894
1.00000,-137.194,9.70178,-422.040,0.590830,0.0278200,0.806456,0.05947899818420410
1.00000,-140.374,-3.75344,-419.728,0.590227,0.000995000,0.807376,0.07031399756669998
1.00000,-138.346,-4.04001,-421.202,0.593923,0.000370000,0.804662,0.06994699686765671
1.00000,-138.607,-4.73504,-421.012,0.590365,-0.00114600,0.807275,0.07221899926662445
1.00000,-136.669,-3.89594,-422.421,0.589976,0.000721000,0.807560,0.07116600126028061
1.00000,-143.113,-1.11573,-417.737,0.585563,0.00656700,0.810739,0.07037699967622757
1.00000,-140.916,-0.305313,-419.334,0.588769,0.00831700,0.808398,0.06983099877834320
1.00000,-139.908,-1.13493,-420.067,0.583281,0.00652400,0.812383,0.07101099938154221
1.00000,-141.524,9.58579,-418.892,0.590661,0.0276800,0.806584,0.008891000412404537
1.00000,-136.326,7.18720,-422.670,0.599649,0.0228530,0.800077,0.01987200044095516
1.00000,-139.134,9.05846,-420.630,0.591710,0.0265230,0.805854,0.06347300112247467
1.00000,-140.912,-4.88248,-419.337,0.581831,-0.00142600,0.813447,0.07090800255537033
1.00000,-141.548,-4.67109,-418.875,0.586108,-0.000957000,0.810372,0.07025399804115295
1.00000,-138.665,-5.11026,-420.970,0.592753,-0.00186900,0.805522,0.07017900049686432
1.00000,-143.673,6.04179,-417.331,0.577733,0.0205030,0.816106,0.05584099888801575
1.00000,-141.039,-2.09870,-419.245,0.581243,0.00453700,0.813856,0.07039300352334976
1.00000,-140.679,-5.48889,-419.506,0.586111,-0.00273500,0.810365,0.06982800364494324
1.00000,-140.444,-5.36047,-419.677,0.585462,-0.00248500,0.810835,0.06990499794483185
1.00000,-140.642,-2.12968,-419.534,0.585478,0.00442600,0.810814,0.07007800042629242
1.00000,-139.662,-4.44663,-420.246,0.591913,-0.000522000,0.806141,0.07003299891948700
1.00000,-141.654,-4.18498,-418.798,0.587294,2.90000e-005,0.809513,0.06997600197792053
1.00000,-141.889,-4.77405,-418.627,0.580149,0.000145000,0.814649,0.06924399733543396
1.00000,-141.462,-4.14317,-418.937,0.584199,0.000132000,0.811749,0.07146000117063522
1.00000,-142.924,-5.50758,-417.875,0.581014,-0.00272500,0.814027,0.06990899890661240
1.00000,-142.134,7.96350,-418.449,0.590472,0.0243530,0.806830,0.05471299961209297
1.00000,-137.719,-2.52346,-421.658,0.588976,0.00363200,0.808282,0.07109600305557251
1.00000,-140.107,0.477597,-419.922,0.584541,0.00997900,0.811441,0.07016500085592270
1.00000,-141.987,-5.24806,-418.556,0.586669,-0.00224200,0.809962,0.06996399909257889
1.00000,-141.840,-4.35352,-418.662,0.587538,0.000630000,0.809336,0.06818299740552902
1.00000,-140.062,-4.82275,-419.955,0.584654,-0.00126400,0.811421,0.07064999639987946
1.00000,-139.033,-2.62727,-420.703,0.594086,0.00338700,0.804535,0.07034099847078323
1.00000,-140.122,-0.194995,-419.911,0.589769,0.00856800,0.807666,0.07013499736785889
1.00000,-142.159,-2.75908,-418.431,0.581702,0.00311300,0.813535,0.07085400074720383
1.00000,-139.385,-1.00738,-420.447,0.585366,0.00681900,0.810880,0.07079400122165680
1.00000,-139.584,-2.75416,-420.303,0.586886,0.00312800,0.809802,0.07039199769496918
1.00000,-142.203,-1.81613,-418.399,0.581103,0.00507600,0.813953,0.07075899839401245
1.00000,-140.054,-5.19548,-419.961,0.587228,-0.00213300,0.809557,0.07189700007438660
1.00000,-138.940,6.09863,-420.771,0.589400,0.0209330,0.807709,0.02373999916017056
